"1793","23","archive","6",,"","disk0/00/00/17/93","2017-01-03 12:06:55","2019-02-06 09:44:36","2017-01-03 12:06:55","article",,,"show","",,,"","","","","","","","","","",,,"","Zang","Arno","","","","",,,,,"","German Research Center for Geosciences (GFZ),Germany","Analysis of induced seismicity in geothermal reservoirs – An overview","","MP2","EPOS-ESI2","none","","","Fluid-induced seismicity; Key reservoir parameters; Enhanced geothermal systems; Larger magnitude events; Maximum observed magnitude; Crustal stress","","In this overview we report results of analysing induced seismicity in geothermal reservoirs in various tectonic settings within the framework of the European Geothermal Engineering Integrating Mitigation of Induced Seismicity in Reservoirs (GEISER) project. In the reconnaissance phase of a field, the subsurface fault mapping, in situ stress and the seismic network are of primary interest in order to help assess the geothermal resource. The hypocentres of the observed seismic events (seismic cloud) are dependent on the design of the installed network, the used velocity model and the applied location technique. During the stimulation phase, the attention is turned to reservoir hydraulics (e.g., fluid pressure, injection volume) and its relation to larger magnitude seismic events, their source characteristics and occurrence in space and time. A change in isotropic components of the full waveform moment tensor is observed for events close to the injection well (tensile character) as compared to events further away from the injection well (shear character). Tensile events coincide with high Gutenberg-Richter b-values and low Brune stress drop values. The stress regime in the reservoir controls the direction of the fracture growth at depth, as indicated by the extent of the seismic cloud detected. Stress magnitudes are important in multiple stimulation of wells, where little or no seismicity is observed until the previous maximum stress level is exceeded (Kaiser Effect). Prior to drilling, obtaining a 3D P-wave (Vp) and S-wave velocity (Vs) model down to reservoir depth is recommended. In the stimulation phase, we recommend to monitor and to locate seismicity with high precision (decametre) in real-time and to perform local 4D tomography for velocity ratio (Vp/Vs). During exploitation, one should use observed and model induced seismicity to forward estimate seismic hazard so that field operators are in a position to adjust well hydraulics (rate and volume of the fluid injected) when induced events start to occur far away from the boundary of the seismic cloud.","2014","published","","Geothermics","52","","Elsevier Science","","6-21",,"","","","","doi:10.1016/j.geothermics.2014.06.005","","","","","",,"","0375-6505","",,,,,"","http://doi.org/10.1016/j.geothermics.2014.06.005","","","","","","",,"","","","","","","","",,"",,"limited","","Publisher","",
"1793",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oye","Volker","","",,,,,,,,"NORSAR, P.O., Norway",,,"MP4","IP4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1793",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jousset","Philippe","","",,,,,,,,"GFZ, International Center for Geothermal Research, Germany",,,"RA","SHEER-5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1793",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deichmann","Nicholas","","",,,,,,,,"Swiss Seismological Service, ETH Zürich, Switzerland",,,"RF1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1793",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gritto","Roland","","",,,,,,,,"Array Information Technology, USA",,,"RG2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1793",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McGarr","Arthur F.","","",,,,,,,,"U.S. Geological Survey, USA",,,"RN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1793",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Majer","Ernest L.","","",,,,,,,,"Lawrence Berkeley National Laboratory, Berkeley, USA",,,"RS1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1793",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bruhn","David","","",,,,,,,,"GFZ, International Center for Geothermal Research,Germany",,,"RSS1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1793",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RU1_1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1793",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RUK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1793",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
