"2004","16","archive","9",,"","disk0/00/00/20/04","2017-09-19 06:27:23","2017-09-19 07:05:27","2017-09-19 06:27:23","article",,,"show","",,,"","","","","","","","","","",,,"","McNamara","D. E.","","","","",,,,,"","U. S. Geological Survey, National Earthquake Information Center","Efforts to monitor and characterize the recent increasing seismicity in central Oklahoma","","MP2","IP14","none","","","","","The sharp increase in seismicity over a broad region of central Oklahoma has raised concerns regarding the source of the activity and its potential hazard to local communities and energy-industry infrastructure. Efforts to monitor and characterize the earthquake sequences in central Oklahoma are reviewed. Since early 2010, numerous organizations have deployed temporary portable seismic stations in central Oklahoma to record the evolving seismicity. A multiple-event relocation method is applied to produce a catalog of central Oklahoma earthquakes from late 2009 into early 2015. Regional moment tensor (RMT) source parameters were determined for the largest and best-recorded earthquakes. Combining RMT results with relocated seismicity enabled determination of the length, depth, and style of faulting occurring on reactivated subsurface fault systems. It was found that the majority of earthquakes occur on near-vertical, optimally oriented (northeast-southwest and northwest-southeast) strike-slip faults in the shallow crystalline basement. In 2014, 17 earthquakes occurred with magnitudes of 4 or larger. It is suggested that these recently reactivated fault systems pose the greatest potential hazard to the region.","2015","published","","The Leading Edge","34","6","Society of Exploration Geophysicists","","628-639",,"","","","","doi:10.1190/tle34060628.1","","","","","",,"","1070-485X","",,,,,"","http://doi.org/10.1190/tle34060628.1","","","","","","",,"","","","","","","","",,"",,"limited","","Publisher","",
"2004",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rubinstein","Justin L.","","",,,,,,,,"U. S. Geological Survey",,,"RU6","SHEER-8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2004",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Myers","E.","","",,,,,,,,"U. S. Geological Survey, National Earthquake Information Center",,,"SHC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2004",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smoczyk","G.","","",,,,,,,,"U. S. Geological Survey, National Earthquake Information Center",,,"SHU",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2004",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benz","H. M.","","",,,,,,,,"U. S. Geological Survey, National Earthquake Information Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2004",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Williams","R. A.","","",,,,,,,,"U. S. Geological Survey, National Earthquake Information Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2004",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hayes","G.","","",,,,,,,,"U. S. Geological Survey, National Earthquake Information Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2004",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wilson","D.","","",,,,,,,,"U. S. Geological Survey, Albuquerque Seismological Laboratory",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2004",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herrmann","R.","","",,,,,,,,"Department of Earth and Atmospheric Sciences, St. Louis University.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2004",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McMahon","N. D.","","",,,,,,,,"Department of Geosciences, Colorado State University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2004",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aster","R. C.","","",,,,,,,,"Department of Geosciences, Colorado State University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2004",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergman","E.","","",,,,,,,,"Global Seismological Services",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2004",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holland","Austin A.","","",,,,,,,,"Oklahoma Geological Survey",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2004",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earle","P.","","",,,,,,,,"U. S. Geological Survey, National Earthquake Information Center",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
