"1900","9","archive","6",,"","disk0/00/00/19/00","2017-09-20 05:16:01","2017-09-20 05:16:01","2017-09-20 05:16:01","article",,,"show","",,,"","","","","","","","","","",,,"","Mauter","Meagan S.","","","","",,,,,"","Chemical Engineering and Engineering & Public Policy, Carnegie Mellon University, USA","Regional Variation in Water-Related Impacts of Shale Gas Development and Implications for Emerging International Plays","","O","SHEER","none","","","","","The unconventional fossil fuel industry is expected to expand dramatically in coming decades as conventional reserves wane. Minimizing the environmental impacts of this energy transition requires a contextualized understanding of the unique regional issues that shale gas development poses. This manuscript highlights the variation in regional water issues associated with shale gas development in the U.S. and the approaches of various states in mitigating these impacts. The manuscript also explores opportunities for emerging international shale plays to leverage the diverse experiences of U.S. states in formulating development strategies that minimize water-related impacts within their environmental, cultural, and political ecosystem.","2014","published","","Environmental Science and Technology","48","15","American Chemical Society","","8298-8306",,"","","","","10.1021/es405432k","","","","","",,"","1520-5851","",,,,,"","","","","","","","",,"","","","","","","","",,"",,"limited","","Publisher","",
"1900",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alvarez","Pedro J.J.","","",,,,,,,,"Department of Civil and Environmental Engineering, Rice University, Houston,USA",,,"SHU",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1900",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burton","Allen","","",,,,,,,,"School of Natural Resources and the Environment, University of Michigan, Ann Arbor,USA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1900",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cafaro","Diego C.","","",,,,,,,,"School of Chemical Engineering, Universidad Nacional del Litoral, Santa Fe, Argentina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1900",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chen","Wei","","",,,,,,,,"College of Environmental Science and Engineering, Nankai University, Nanka, Tianjin, China",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1900",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gregory","Kelvin B.","","",,,,,,,,"Civil & Environmental Engineering, Carnegie Mellon University, Pittsburgh,USA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1900",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jiang","Guibin","","",,,,,,,,"Chinese Academy of Sciences, China",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1900",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Li","Qilin","","",,,,,,,,"Department of Civil and Environmental Engineering, Rice University, Houston, USA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1900",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pittock","Jamie","","",,,,,,,,"Fenner School of Environment and Society, Australian National University, Acton, Australia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1900",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reible","Danny","","",,,,,,,,"Department of Civil and Environmental Engineering, Texas Tech University, Lubbock, USA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1900",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schnoor","Jerald L.","","",,,,,,,,"Civil & Environmental Engineering and Occupational & Environmental Health, University of Iowa, Iowa City, USA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
