"1748","10","archive","6",,"","disk0/00/00/17/48","2016-09-15 12:53:16","2017-02-08 12:21:44","2016-09-15 12:53:16","article",,,"show","",,,"","","","","","","","","","",,,"","Zimnoch","M.","","","","",,,,,"","AGH University of Science and Technology, Faculty of Physics and Applied Computer Science, Krakow, Poland","Factors controlling temporal variability of near-ground atmospheric 222Rn concentration over central Europe","","O","SHEER","none","","","","","Concentration of radon (222Rn) in the near-ground atmosphere has been measured quasi-continuously from January 2005 to December 2009 at two continental sites in Europe: Heidelberg (south-west Germany) and Krakow (southern Poland). The atmosphere was sampled at ca. 30 and 20 m above the local ground. Both stations were equipped with identical instruments. Regular observations of 222Rn were supplemented by measurements of surface fluxes of this gas in the Krakow urban area, using two different approaches. The measured concentrations of 222Rn varied at both sites in a wide range, from less than 2.0 Bq m−3 to approximately 40 Bq m−3 in Krakow and 35 Bq m−3 in Heidelberg. The mean 222Rn content in Krakow, when averaged over the entire observation period, was 30% higher than in Heidelberg (5.86 ± 0.09 and 4.50 ± 0.07 Bq m−3, respectively). Distinct seasonality of 222Rn signal is visible in the obtained time series of 222Rn concentration, with higher values recorded generally during late summer and autumn. The surface 222Rn fluxes measured in Krakow also revealed a distinct seasonality, with broad maximum observed during summer and early autumn and minimum during the winter. When averaged over a 5-year observation period, the night-time surface 222Rn flux was equal to 46.8 ± 2.4 Bq m−2 h−1. Although the atmospheric 222Rn levels at Heidelberg and Krakow appeared to be controlled primarily by local factors, it was possible to evaluate the ""continental effect"" in atmospheric 222Rn content between both sites, related to gradual build-up of 222Rn concentration in the air masses travelling between Heidelberg and Krakow. The mean value of this build-up was equal to 0.78 ± 0.12 Bq m−3. The measured minimum 222Rn concentrations at both sites and the difference between them was interpreted in the framework of a simple box model coupled with HYSPLIT (Hybrid Single Particle Lagrangian Integrated Trajectory) analysis of air mass trajectories. The best fit of experimental data was obtained for the mean 222Rn flux over the European continent equal to 52 Bq m−2 h−1, the mean transport velocity of the air masses within the convective mixed layer of the planetary boundary layer (PBL) on their route from the Atlantic coast to Heidelberg and Krakow equal to 3.5 m s−1, the mean rate constant of 222Rn removal across the top of the PBL equal to the 222Rn decay constant and the mean height of the convective mixed layer equal to 1600 m.","2014-09","published","","Atmospheric Chemistry and Physics","14","18","European Geosciences Union","","9567-9581",,"","","","","doi:10.5194/acp-14-9567-2014","","","","","",,"","1680-7324","",,,,,"","http://doi.org/10.5194/acp-14-9567-2014","","","","","","",,"","","","","","","","",,"",,"limited","","Publisher","",
"1748",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wach","P.","","",,,,,,,,"AGH University of Science and Technology, Faculty of Physics and Applied Computer Science, Krakow, Poland",,,"RG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1748",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chmura","L.","","",,,,,,,,"AGH University of Science and Technology, Faculty of Physics and Applied Computer Science, Krakow, Poland, Institute of Meteorology and Water Management, National Research Institute, Krakow Branch, Krakow, Poland",,,"RP",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1748",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gorczyca","Z.","","",,,,,,,,"AGH University of Science and Technology, Faculty of Physics and Applied Computer Science, Krakow, Poland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1748",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rozanski","K.","","",,,,,,,,"AGH University of Science and Technology, Faculty of Physics and Applied Computer Science, Krakow, Poland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1748",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Godlowska","J.","","",,,,,,,,"Institute of Meteorology and Water Management, National Research Institute, Krakow Branch, Krakow, Poland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1748",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mazur","J.","","",,,,,,,,"The Henryk Niewodniczanski Institute of Nuclear Physics, Polish Academy of Sciences, Krakow, Poland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1748",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kozak","K.","","",,,,,,,,"The Henryk Niewodniczanski Institute of Nuclear Physics, Polish Academy of Sciences, Krakow, Poland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1748",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jeričević","A.","","",,,,,,,,"Croatian Civil Aviation Agency, Zagreb, Croatia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
