"1806","14","archive","6",,"","disk0/00/00/18/06","2017-01-03 12:38:52","2019-02-06 09:43:38","2017-01-03 12:38:52","article",,,"show","",,,"","","","","","","","","","",,,"","Salvaggi","G.","","","","",,,,,"","Istituto Nazionale di Geofisica, Via di Vigna Murata, Italy","The October 15, 1996, Reggio Emilia seismic sequence: active compression tectonics in the Po Plain Italy.","","MP2","IP8","none","","","","","We have analysed the seismic sequence that occurred in October 1996 near the town of Reggio Emilia on the southern edge of the Po Plain. The onset of the sequence was marked by a 5.4 moment magnitude main shock, located at 15km depth. The main-shock focal mechanism is a reverse solution with a strike-slip component and the scalar moment is 1.46×1017Nm. We used broad-band digital recordings from a borehole station, located at about 70km from the epicentre, for a spectral analysis in order to estimate attenuation and source parameters for the main shock. In addition, the empirical Green's function method has been applied to evaluate the source time function in terms of both moment rate and stress rate. We infer an asperity-like rupture process for the main shock, as suggested by the short duration of the stress release with respect to the overall duration of the moment rate function. This analysis also allows us to estimate the average dynamic stress drop of the main shock (600bar). We analysed the digital recordings of the temporary local seismic network deployed after the main shock and of a permanent local network maintained by the Italian Petroleum Agency (AGIP). During 15days of field experiments, we recorded more than 800 aftershocks, which delineate a 9km long, NE-elongated distribution, confined between 12 and 15km depth, suggesting that the basement is involved in the deformation processes. 102 focal mechanism of aftershocks have been computed from P-wave polarities, showing mainly pure reverse solutions. We calculate the principal stress axes from a selected population of earthquakes providing a constraint on the stress regime of this part of the Po Plain. The focal mechanisms are consistent with a N-S subhorizontal σ1. All the seismological data we have analysed confirm that this region is undergoing active compressional tectonics, as already inferred from recent earthquakes, geomorphological data and other stress indicators. Moreover, the elongation of the Reggio Emilia aftershock sequence is consistent with the regional direction of the thrust fronts cropping out in the area, suggesting that they are still active.","2001-01","published","","Geophysical Journal International","144","1","Oxford University Press","","1-13",,"","","","","doi: 10.1046/j.0956-540X.2000.01255.x","","","","","",,"","0956-540X","",,,,,"","http://doi.org/10.1046/j.0956-540X.2000.01255.x","","","","","","",,"","","","","","","","",,"",,"limited","","Publisher","",
"1806",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ferulano","F.","","",,,,,,,,"ENI SpA Divisione Agip, Studi Geofisici, Italy",,,"RIt1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1806",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Di Bona","M.","","",,,,,,,,"Istituto Nazionale di Geofisica, Via di Vigna Murata, Italy",,,"SHC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1806",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frepoli","A.","","",,,,,,,,"Istituto Nazionale di Geofisica, Via di Vigna Murata, Italy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1806",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Azzara","R.","","",,,,,,,,"Istituto Nazionale di Geofisica, Via di Vigna Murata, Italy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1806",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basili","A.","","",,,,,,,,"Istituto Nazionale di Geofisica, Via di Vigna Murata, Italy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1806",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chiarabba","Claudio","","",,,,,,,,"Istituto Nazionale di Geofisica, Via di Vigna Murata, Italy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1806",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ciaccio","M.G.","","",,,,,,,,"Istituto Nazionale di Geofisica, Via di Vigna Murata, Italy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1806",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Di Luccio","F.","","",,,,,,,,"Istituto Nazionale di Geofisica, Via di Vigna Murata, Italy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1806",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucente","Francesco Pio","","",,,,,,,,"Istituto Nazionale di Geofisica, Via di Vigna Murata, Italy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1806",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Margheriti","L.","","",,,,,,,,"Istituto Nazionale di Geofisica, Via di Vigna Murata, Italy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1806",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nostro","Concetta","","",,,,,,,,"Istituto Nazionale di Geofisica, Via di Vigna Murata, Italy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
