"1717","15","archive","6",,"","disk0/00/00/17/17","2016-07-08 08:00:27","2017-09-20 08:52:59","2016-07-08 08:00:27","article",,,"show","",,,"","","","","","","","","","",,,"","Davies","Richard J.","","","richard.davies@dur.ac.uk","",,,,,"","Durham Energy Institute, Department of Earth Sciences, Durham University, Science Labs, Durham","Oil and gas wells and their integrity: Implications for shale and unconventional resource exploitation","","O","SHEER","none","","","Shale; Fracking; Integrity; Barrier; Integrity; Wells","","Data from around the world (Australia, Austria, Bahrain, Brazil, Canada, the Netherlands, Poland, the UK and the USA) show that more than four million onshore hydrocarbon wells have been drilled globally. Here we assess all the reliable datasets (25) on well barrier and integrity failure in the published literature and online. These datasets include production, injection, idle and abandoned wells, both onshore and offshore, exploiting both conventional and unconventional reservoirs. The datasets vary considerably in terms of the number of wells examined, their age and their designs. Therefore the percentage of wells that have had some form of well barrier or integrity failure is highly variable (1.9%–75%). Of the 8030 wells targeting the Marcellus shale inspected in Pennsylvania between 2005 and 2013, 6.3% of these have been reported to the authorities for infringements related to well barrier or integrity failure. In a separate study of 3533 Pennsylvanian wells monitored between 2008 and 2011, there were 85 examples of cement or casing failures, 4 blowouts and 2 examples of gas venting. In the UK, 2152 hydrocarbon wells were drilled onshore between 1902 and 2013 mainly targeting conventional reservoirs. UK regulations, like those of other jurisdictions, include reclamation of the well site after well abandonment. As such, there is no visible evidence of 65.2% of these well sites on the land surface today and monitoring is not carried out. The ownership of up to 53% of wells in the UK is unclear; we estimate that between 50 and 100 are orphaned. Of 143 active UK wells that were producing at the end of 2000, one has evidence of a well integrity failure.","2014-09","published","","Marine and Petroleum Geology","56","","Elsevier","","239-254",,"","","","","doi:10.1016/j.marpetgeo.2014.03.001","","","","","",,"","0264-8172","",,,,,"","http://doi.org/10.1016/j.marpetgeo.2014.03.001","","","","","","",,"","","","","","","","",,"",,"limited","","Publisher","",
"1717",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Almond","Sam","","",,,,,,,,"Durham Energy Institute, Department of Earth Sciences, Durham University, Science Labs, Durham",,,"RU10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1717",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ward","Robert S.","","",,,,,,,,"Groundwater Science Directorate, British Geological Survey, Keyworth, Nottingham",,,"SHU",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1717",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson","Robert B.","","",,,,,,,,"School of Earth Sciences, Woods Institute for the Environment, and Precourt Institute for Energy, Stanford University, Nicholas School of the Environment, Division of Earth and Ocean Sciences, Duke University",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1717",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adams","Charlotte","","",,,,,,,,"Durham Energy Institute, Department of Earth Sciences, Durham University, Science Labs, Durham",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1717",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Worrall","Fred","","",,,,,,,,"Durham Energy Institute, Department of Earth Sciences, Durham University, Science Labs, Durham",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1717",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herringshaw","Liam G.","","",,,,,,,,"Durham Energy Institute, Department of Earth Sciences, Durham University, Science Labs, Durham",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1717",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gluyas","Jon G.","","",,,,,,,,"Durham Energy Institute, Department of Earth Sciences, Durham University, Science Labs, Durham",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1717",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Whitehead","Mark A.","","",,,,,,,,"Ward Hadaway, Sandgate House",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
