"1712","14","archive","6",,"","disk0/00/00/17/12","2016-07-08 07:57:04","2017-02-08 12:21:32","2016-07-08 07:57:04","article",,,"show","",,,"","","","","","","","","","",,,"","Bunch","A.G.","","","","",,,,,"","ToxStrategies, Austin, TX, USA","Evaluation of impact of shale gas operations in the Barnett Shale region on volatile organic compounds in air and potential human health risks","","O","SHEER","none","","","Shale; Natural gas; Human health; Risk assessment; Air quality","","hale gas exploration and production (E&P) has experienced substantial growth across the U.S. over the last decade. The Barnett Shale, in north-central Texas, contains one of the largest, most active onshore gas fields in North America, stretching across 5000 square miles and having an estimated 15,870 producing wells as of 2011. Given that these operations may occur in relatively close proximity to populated/urban areas, concerns have been expressed about potential impacts on human health. In response to these concerns, the Texas Commission on Environmental Quality established an extensive air monitoring network in the region. This network provides a unique data set for evaluating the potential impact of shale gas E&P activities on human health. As such, the objective of this study was to evaluate community-wide exposures to volatile organic compounds (VOCs) in the Barnett Shale region. In this current study, more than 4.6 million data points (representing data from seven monitors at six locations, up to 105 VOCs/monitor, and periods of record dating back to 2000) were evaluated. Measured air concentrations were compared to federal and state health-based air comparison values (HBACVs) to assess potential acute and chronic health effects. None of the measured VOC concentrations exceeded applicable acute HBACVs. Only one chemical (1,2-dibromoethane) exceeded its applicable chronic HBACV, but it is not known to be associated with shale gas production activities. Annual average concentrations were also evaluated in deterministic and probabilistic risk assessments and all risks/hazards were below levels of concern. The analyses demonstrate that, for the extensive number of VOCs measured, shale gas production activities have not resulted in community-wide exposures to those VOCs at levels that would pose a health concern. With the high density of active wells in this region, these findings may be useful for understanding potential health risks in other shale play regions.","2014","published","","Science of The Total Environment","468-46","","Elsevier","","832-842",,"","","","","doi:10.1016/j.scitotenv.2013.08.080","","","","","",,"","0048-9697","",,,,,"","http://doi.org/10.1016/j.scitotenv.2013.08.080","","","","","","",,"","","","","","","","",,"",,"limited","","Publisher","",
"1712",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Perry","C.S.","","",,,,,,,,"ToxStrategies, Austin, TX, USA",,,"RU2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1712",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham","L.","","",,,,,,,,"ToxStrategies, Austin, TX, USA",,,"SHU",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1712",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wikoff","D.S.","","",,,,,,,,"ToxStrategies, Austin, TX, USA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1712",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tachovsky","J.A.","","",,,,,,,,"ToxStrategies, Austin, TX, USA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1712",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hixon","J.G.","","",,,,,,,,"ToxStrategies, Austin, TX, USA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1712",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Urban","J.D.","","",,,,,,,,"ToxStrategies, Austin, TX, USA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1712",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harris","M.A.","","",,,,,,,,"ToxStrategies, Austin, TX, USA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1712",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haws","L.C.","","",,,,,,,,"ToxStrategies, Austin, TX, USA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
