"2040","25","archive","2",,"","disk0/00/00/20/40","2018-03-27 08:51:13","2021-09-03 06:48:47","2018-03-27 08:51:13","conference_item",,,"show","",,,"","","","","","","","","","",,,"","Lasocki","Stanislaw","","","lasocki@igf.edu.pl","",,,,,"","Institute of GeophysicsPolish Academy of Sciences, Warsaw, Poland","IS-EPOS: A DIGITAL RESEARCH SPACE TO FACILITATE INTEGRATED APPROACH TO ANTHROPOGENIC SEISMIC HAZARDS","","MP1","EPOS-P","public","","paper","Anthropogenic Hazards, Induced Seismicity, web-platform, Research Infrastructure for Georesources, EPOS","","The problem of hazards induced by exploration and exploitation of georesources focuses growing interest of science, industry, public administration, NGO-s and general public. Anthropogenic seismicity, i.e. the undesired dynamic rockmass response to georesources exploitation, is one of the examples of unwanted by-products of technological occupation of humans. It becomes a real problem in areas previously known as aseismic and in association with quite diverse technological processes. The socioeconomic impact of the induced seismicity is very significant. Induced earthquakes can cause material loss, injuries and even fatalities. The anthropogenic seismic hazards are undoubtedly linked to particular inducing technologies. However, the rockmass reactions to inducing factors of the same physical kind have much in common. The research focused on common features of these reactions and transverse to inducing technologies seems to be the way to accelerate recognition of the problem. This can be accomplished only on through integration of research based on the most advanced ICT solutions. We present here IS-EPOS IT-platform, which is an open virtual access point for researchers studying anthropogenic seismicity and related hazards. The relevant seismic and non-seismic data are gathered in the so-called episodes of induced seismicity. The episode is a comprehensive data description of a seismic process, induced or triggered by human technological activity, which under certain circumstances can become hazardous for people, infrastructure and the environment. The episode consists of a time-correlated collectio n of seismic data representing the seismic process, technological data representing the technological activity, which is the cause of this process and all other relevant geodata describing the environment, in which the technological activity and its result or by-product, the seismic process take place. The IS-EPOS platform integrates presently six episodes of anthropogenic seismicity respectively linked to underground hard rock and coal mining in Poland, hydro energy production in Poland and Vietnam and geothermal energy production experiment in Germany. The researcher accessing the platform can make use of low level software services for data browsing, selecting and visualizing and a number of high level services for advanced data processing out of which the probabilistic seismic analysis service group is particularly rich. The IS-EPOS platform is a prototype of TCS Anthropogenic Hazards belonging to pan-European multidisciplinary research platform created within European P late Observing System long-term plan for the integration of national and transnational research infrastructures for solid Earth science in Europe.","2017-01","published","","","","","","","1-12",,"16th World Conference on Earthquake","Santiago, Chile","9-13.01.2017","conference","","","","","","",,"","","",,,,,"","","","","","","","",,"","","","","","","","",,"",,"unlimited","","IGF_PAS","IS-EPOS_platform","TCS_AH_promotional_materials"
"2040",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Orlecka-Sikora","Beata","","","orlecka@igf.edu.pl",,,,,,,"Institute of GeophysicsPolish Academy of Sciences, Warsaw, Poland",,,"MP2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"IS-EPOS_project",
"2040",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leptokaropoulos","Konstantinos Michail","","","kleptoka@igf.edu.pl",,,,,,,"Institute of GeophysicsPolish Academy of Sciences, Warsaw, Poland",,,"MP3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"EPOS-IP_project",
"2040",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sterzel","Mariusz","","","",,,,,,,"ACK Cyfronet AGH, Krakow, Poland",,,"MP4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2040",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Szepieniec","Tomasz","","","",,,,,,,"ACK Cyfronet AGH, Krakow, Poland",,,"MP5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2040",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kocot","Joanna","","","",,,,,,,"ACK Cyfronet AGH, Krakow, Poland",,,"MP6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2040",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mutke","Grzegorz","","","gmutke@gig.eu",,,,,,,"Central Mining Institute, Katowice, Poland",,,"O",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2040",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baranski","Adam","","","",,,,,,,"PGG, Katowice, Poland",,,"SA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2040",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
